PREFIX,"ID DETEKTOR",UTCTIMESTAMP,INTENZITA,"INTENZITA STAV",OBSAZENOST,"OBSAZENOST STAV"
ig11,FD101_D1,"2024-04-19 19:49:31",5,OK,5,OK
ig11,FD101_D1,"2024-04-19 19:51:01",2,OK,2,OK
ig11,FD101_D1,"2024-04-19 19:52:31",4,OK,2,OK
ig11,FD101_D1,"2024-04-19 19:54:01",0,OK,0,OK
ig11,FD101_D1,"2024-04-19 19:55:31",0,OK,0,OK
ig11,FD101_D1,"2024-04-19 19:57:01",0,OK,0,OK
ig11,FD101_D1,"2024-04-19 19:58:31",1,OK,1,OK
ig11,FD101_D1,"2024-04-19 20:00:01",0,OK,0,OK
ig11,FD101_D1,"2024-04-19 20:01:31",0,OK,0,OK
ig11,FD101_D1,"2024-04-19 20:03:01",1,OK,1,OK
ig11,FD101_D1,"2024-04-19 20:04:31",1,OK,1,OK
ig11,FD101_D1,"2024-04-19 20:06:01",2,OK,2,OK
ig11,FD101_D1,"2024-04-19 20:07:31",2,OK,1,OK
ig11,FD101_D1,"2024-04-19 20:09:01",2,OK,2,OK
ig11,FD101_D1,"2024-04-19 20:10:31",2,OK,1,OK
ig11,FD101_D1,"2024-04-19 20:12:01",2,OK,2,OK
ig11,FD101_D1,"2024-04-19 20:13:31",4,OK,3,OK
ig11,FD101_D1,"2024-04-19 20:15:01",1,OK,0,OK
ig11,FD101_D1,"2024-04-19 20:16:31",0,OK,0,OK
ig11,FD101_D1,"2024-04-19 20:18:01",2,OK,2,OK
ig11,FD101_D1,"2024-04-19 20:19:31",3,OK,4,OK
ig11,FD101_D1,"2024-04-19 20:21:01",1,OK,1,OK
ig11,FD101_D1,"2024-04-19 20:22:31",1,OK,1,OK
ig11,FD101_D1,"2024-04-19 20:24:01",0,OK,0,OK
ig11,FD101_D1,"2024-04-19 20:25:31",3,OK,3,OK
ig11,FD101_D1,"2024-04-19 20:27:01",1,OK,1,OK
ig11,FD101_D1,"2024-04-19 20:28:31",1,OK,1,OK
ig11,FD101_D1,"2024-04-19 20:30:01",1,OK,1,OK
ig11,FD101_D1,"2024-04-19 20:31:31",1,OK,1,OK
ig11,FD101_D1,"2024-04-19 20:33:01",1,OK,1,OK
ig11,FD101_D1,"2024-04-19 20:34:31",2,OK,2,OK
ig11,FD101_D1,"2024-04-19 20:36:01",1,OK,1,OK
ig11,FD101_D1,"2024-04-19 20:37:31",0,OK,0,OK
ig11,FD101_D1,"2024-04-19 20:39:01",1,OK,1,OK
ig11,FD101_D1,"2024-04-19 20:40:31",1,OK,1,OK
ig11,FD101_D1,"2024-04-19 20:42:01",0,OK,0,OK
ig11,FD101_D1,"2024-04-19 20:43:31",1,OK,1,OK
ig11,FD101_D1,"2024-04-19 20:45:01",1,OK,1,OK
ig11,FD101_D1,"2024-04-19 20:46:31",0,OK,0,OK
ig11,FD101_D1,"2024-04-19 20:48:01",2,OK,1,OK
ig11,FD101_D1,"2024-04-19 20:49:31",0,OK,0,OK
ig11,FD101_D1,"2024-04-19 20:51:01",1,OK,1,OK
ig11,FD101_D1,"2024-04-19 20:52:31",0,OK,0,OK
ig11,FD101_D1,"2024-04-19 20:54:01",1,OK,1,OK
ig11,FD101_D1,"2024-04-19 20:55:31",1,OK,1,OK
ig11,FD101_D1,"2024-04-19 20:57:01",3,OK,2,OK
ig11,FD101_D1,"2024-04-19 20:58:31",0,OK,0,OK
ig11,FD101_D1,"2024-04-19 21:00:01",1,OK,1,OK
ig11,FD101_D1,"2024-04-19 21:01:31",1,OK,1,OK
ig11,FD101_D1,"2024-04-19 21:03:01",0,OK,0,OK
ig11,FD101_D1,"2024-04-19 21:04:31",2,OK,2,OK
ig11,FD101_D1,"2024-04-19 21:06:01",1,OK,1,OK
ig11,FD101_D1,"2024-04-19 21:07:31",1,OK,1,OK
ig11,FD101_D1,"2024-04-19 21:09:01",0,OK,0,OK
ig11,FD101_D1,"2024-04-19 21:10:31",1,OK,2,OK
ig11,FD101_D1,"2024-04-19 21:12:01",1,OK,1,OK
ig11,FD101_D1,"2024-04-19 21:13:31",1,OK,1,OK
ig11,FD101_D1,"2024-04-19 21:15:01",0,OK,0,OK
ig11,FD101_D1,"2024-04-19 21:16:31",0,OK,0,OK
ig11,FD101_D1,"2024-04-19 21:18:01",0,OK,0,OK
ig11,FD101_D1,"2024-04-19 21:19:31",0,OK,0,OK
ig11,FD101_D1,"2024-04-19 21:21:01",2,OK,2,OK
ig11,FD101_D1,"2024-04-19 21:22:31",0,OK,0,OK
ig11,FD101_D1,"2024-04-19 21:24:01",0,OK,0,OK
ig11,FD101_D1,"2024-04-19 21:25:31",0,OK,0,OK
ig11,FD101_D1,"2024-04-19 21:27:01",0,OK,0,OK
ig11,FD101_D1,"2024-04-19 21:28:31",0,OK,0,OK
ig11,FD101_D1,"2024-04-19 21:30:01",4,OK,3,OK
ig11,FD101_D1,"2024-04-19 21:31:31",1,OK,0,OK
ig11,FD101_D1,"2024-04-19 21:33:01",1,OK,1,OK
ig11,FD101_D1,"2024-04-19 21:34:31",0,OK,0,OK
ig11,FD101_D1,"2024-04-19 21:36:01",0,OK,0,OK
ig11,FD101_D1,"2024-04-19 21:37:31",1,OK,1,OK
ig11,FD101_D1,"2024-04-19 21:39:01",2,OK,2,OK
ig11,FD101_D1,"2024-04-19 21:40:31",1,OK,1,OK
ig11,FD101_D1,"2024-04-19 21:42:01",2,OK,2,OK
ig11,FD101_D1,"2024-04-19 21:43:31",1,OK,1,OK
ig11,FD101_D1,"2024-04-19 21:45:01",0,OK,0,OK
ig11,FD101_D1,"2024-04-19 21:46:31",0,OK,0,OK
ig11,FD101_D1,"2024-04-19 21:48:01",0,OK,0,OK
ig11,FD101_D1,"2024-04-19 21:49:31",0,OK,0,OK
ig11,FD101_D1,"2024-04-19 21:51:01",0,OK,0,OK
ig11,FD101_D1,"2024-04-19 21:52:31",0,OK,0,OK
ig11,FD101_D1,"2024-04-19 21:54:01",1,OK,0,OK
ig11,FD101_D1,"2024-04-19 21:55:31",0,OK,0,OK
ig11,FD101_D1,"2024-04-19 21:57:01",1,OK,1,OK
ig11,FD101_D1,"2024-04-19 21:58:31",0,OK,0,OK
ig11,FD101_D1,"2024-04-19 22:00:01",0,OK,0,OK
ig11,FD101_D1,"2024-04-19 22:01:31",1,OK,1,OK
ig11,FD101_D1,"2024-04-19 22:03:01",2,OK,1,OK
ig11,FD101_D1,"2024-04-19 22:04:31",1,OK,0,OK
ig11,FD101_D1,"2024-04-19 22:06:01",1,OK,1,OK
ig11,FD101_D1,"2024-04-19 22:07:31",0,OK,0,OK
ig11,FD101_D1,"2024-04-19 22:09:01",0,OK,0,OK
ig11,FD101_D1,"2024-04-19 22:10:31",0,OK,0,OK
ig11,FD101_D1,"2024-04-19 22:12:01",0,OK,0,OK
ig11,FD101_D1,"2024-04-19 22:13:31",0,OK,0,OK
ig11,FD101_D1,"2024-04-19 22:15:01",0,OK,0,OK
ig11,FD101_D1,"2024-04-19 22:16:31",1,OK,1,OK
ig11,FD101_D1,"2024-04-19 22:18:01",0,OK,0,OK
ig11,FD101_D1,"2024-04-19 22:19:31",0,OK,0,OK
ig11,FD101_D1,"2024-04-19 22:21:01",0,OK,0,OK
ig11,FD101_D1,"2024-04-19 22:22:31",0,OK,0,OK
ig11,FD101_D1,"2024-04-19 22:24:01",1,OK,1,OK
ig11,FD101_D1,"2024-04-19 22:25:31",2,OK,1,OK
ig11,FD101_D1,"2024-04-19 22:27:01",0,OK,0,OK
ig11,FD101_D1,"2024-04-19 22:28:31",0,OK,0,OK
ig11,FD101_D1,"2024-04-19 22:30:01",1,OK,1,OK
ig11,FD101_D1,"2024-04-19 22:31:31",0,OK,0,OK
ig11,FD101_D1,"2024-04-19 22:33:01",0,OK,0,OK
ig11,FD101_D1,"2024-04-19 22:34:31",0,OK,0,OK
ig11,FD101_D1,"2024-04-19 22:36:01",0,OK,0,OK
ig11,FD101_D1,"2024-04-19 22:37:31",0,OK,0,OK
ig11,FD101_D1,"2024-04-19 22:39:01",0,OK,0,OK
ig11,FD101_D1,"2024-04-19 22:40:31",1,OK,1,OK
ig11,FD101_D1,"2024-04-19 22:42:01",0,OK,0,OK
ig11,FD101_D1,"2024-04-19 22:43:31",1,OK,1,OK
ig11,FD101_D1,"2024-04-19 22:45:01",0,OK,0,OK
ig11,FD101_D1,"2024-04-19 22:46:31",0,OK,0,OK
ig11,FD101_D1,"2024-04-19 22:48:01",0,OK,0,OK
ig11,FD101_D1,"2024-04-19 22:49:31",0,OK,0,OK
ig11,FD101_D1,"2024-04-19 22:51:01",0,OK,0,OK
ig11,FD101_D1,"2024-04-19 22:52:31",0,OK,0,OK
ig11,FD101_D1,"2024-04-19 22:54:01",1,OK,0,OK
ig11,FD101_D1,"2024-04-19 22:55:31",0,OK,0,OK
ig11,FD101_D1,"2024-04-19 22:57:01",0,OK,0,OK
ig11,FD101_D1,"2024-04-19 22:58:31",1,OK,1,OK
ig11,FD101_D1,"2024-04-19 23:00:01",0,OK,0,OK
ig11,FD101_D1,"2024-04-19 23:01:31",0,OK,0,OK
ig11,FD101_D1,"2024-04-19 23:03:01",1,OK,1,OK
ig11,FD101_D1,"2024-04-19 23:04:31",0,OK,0,OK
ig11,FD101_D1,"2024-04-19 23:06:01",1,OK,1,OK
ig11,FD101_D1,"2024-04-19 23:07:31",0,OK,0,OK
ig11,FD101_D1,"2024-04-19 23:09:01",0,OK,0,OK
ig11,FD101_D1,"2024-04-19 23:10:31",1,OK,1,OK
ig11,FD101_D1,"2024-04-19 23:12:01",0,OK,0,OK
ig11,FD101_D1,"2024-04-19 23:13:31",0,OK,0,OK
ig11,FD101_D1,"2024-04-19 23:15:01",1,OK,1,OK
ig11,FD101_D1,"2024-04-19 23:16:31",0,OK,0,OK
ig11,FD101_D1,"2024-04-19 23:18:01",0,OK,0,OK
ig11,FD101_D1,"2024-04-19 23:19:31",1,OK,2,OK
ig11,FD101_D1,"2024-04-19 23:21:01",1,OK,0,OK
ig11,FD101_D1,"2024-04-19 23:22:31",0,OK,0,OK
ig11,FD101_D1,"2024-04-19 23:24:01",1,OK,2,OK
ig11,FD101_D1,"2024-04-19 23:25:31",0,OK,0,OK
ig11,FD101_D1,"2024-04-19 23:27:01",0,OK,0,OK
ig11,FD101_D1,"2024-04-19 23:28:31",0,OK,0,OK
ig11,FD101_D1,"2024-04-19 23:30:01",0,OK,0,OK
ig11,FD101_D1,"2024-04-19 23:31:31",0,OK,0,OK
ig11,FD101_D1,"2024-04-19 23:33:01",1,OK,1,OK
ig11,FD101_D1,"2024-04-19 23:34:31",0,OK,0,OK
ig11,FD101_D1,"2024-04-19 23:36:01",0,OK,0,OK
ig11,FD101_D1,"2024-04-19 23:37:31",0,OK,0,OK
ig11,FD101_D1,"2024-04-19 23:39:01",0,OK,0,OK
ig11,FD101_D1,"2024-04-19 23:40:31",1,OK,1,OK
ig11,FD101_D1,"2024-04-19 23:42:01",2,OK,1,OK
ig11,FD101_D1,"2024-04-19 23:43:31",2,OK,1,OK
ig11,FD101_D1,"2024-04-19 23:45:01",0,OK,0,OK
ig11,FD101_D1,"2024-04-19 23:46:31",0,OK,0,OK
ig11,FD101_D1,"2024-04-19 23:48:01",1,OK,1,OK
ig11,FD101_D1,"2024-04-19 23:49:31",1,OK,0,OK
ig11,FD101_D1,"2024-04-19 23:51:01",0,OK,0,OK
ig11,FD101_D1,"2024-04-19 23:52:31",1,OK,1,OK
ig11,FD101_D1,"2024-04-19 23:54:01",1,OK,1,OK
ig11,FD101_D1,"2024-04-19 23:55:31",0,OK,0,OK
ig11,FD101_D1,"2024-04-19 23:57:01",0,OK,0,OK
ig11,FD101_D1,"2024-04-19 23:58:31",0,OK,0,OK
